/  , 7
^  , 213
10deg C, 1
25D, 153
40D, 179
42D, 152
45 deg C, 2
45D, 2
6.5%NaCl, 3
acd, 75
acetate, 77
acetoin production, 174
acetoin, 174
acid fast, 75
acid from a-lactose, 64
acid from a-methyl-d-glucoside, 250
acid from b-D-fructose, 19
acid from cellobiose, 188
acid from D-cellobiose, 188
acid from d-fucose, 290
acid from D-galactose, 186
acid from D-glucose, 12
acid from D-lyxose,364
acid from D-Mannitol, 26
acid from D-mannitol, 26
acid from D-mannose, 185
acid from D-meletzitose, 291
acid from D-ribose, 260
acid from D-trehalose, 187
acid from D-turanose, 292
acid from d-xylose, 139
acid from D-Xylose, 139
acid from dulcitol, 16
acid from Ethanol, 97
acid from fructose, 19
acid from galactitol, 326
acid from galactose, 186
acid from glucose, 12
acid from glycogen,363
acid from L-Arabinose, 8
acid from L-arabinose, 8
acid from lactose, 64
acid from maltose, 25
acid from mannitol, 26
acid from mannose, 185
acid from Melezitose, 270
acid from melezitose, 270
acid from melibiose, 189
acid from meso-Erythritol, 266
acid from n-acetylglucosamine, 261
acid from raffinose, 42
acid from rhamnose, 43
acid from ribose, 260
acid from salicin, 44
acid from sorbitol, 47
acid from sorbose, 251
acid from sucrose, 49
acid from xylitol, 293
acid litmus  milk, 4
adonitol, 5
aed, 77
aerobic growth in dark, 77
aerobic growth, 216
aerobic or map in dark, 78
aerobic, 216
aggregates in pure culture, 79
aggregates, 79
algae counterpart, 80
alginase, 182
alkalai from Na L-tartrate, 131
alkalai from propionate, 122
alkalai from Simmons citrate-yeast, 13
alkali from Na malonate, 24
alkaline from litmus milk, 336
alkaline phosphatase, 294
allantoin or urate required, 240
alpha methyl carbinol, 56
aminovalerate, 203
ampicillin, 282
amygdalin, 263
amylase production, 180
anaerobic colony color, 7
anaerobic growth, 6
anaerobic, 6
AnCl required, 81
ANT, 149
appearance, 213
APPEARANCE, 213
appendages, 82
ara, 8
arabinose, 8
arbutin, 264
arg dih, 9
arg, 9
arginine dihydrolase, 9
arginine, 9
arrangement, 213
aspartate, 83
autotrophic with H2 + CO2 or CO, 242
available, 151
available, 155
available, 171
available, 236
available, 27
available, 28
available, 302
available, 312
available, 52
b- alanine, 199
b-galactosidase, 158
b-glucuronidase, 190
b-hydroxybutyrate, 193
b-xylosidase, 248
bacteriochlorophyll, 84
bacterioghlorophyll, 84
benzoate, 85
beta-galactosidase, 158
beta hemolysis, 10
betaine, 209
bile esculin, 11
bile soluability, 12
biome, 331
butyrate, 86
canavanine, 314
CAP, 163
caproate, 87
caprylate, 88
capsule, 163
carbenicillin, 284
carotenoids, 89
casamino acids, 90
casein hydrolysis, 235
cat, 15
catalase, 15
cell diameter, 95
cell diameter>1.0 um, 230
cell shape, 142
Cell shape, 142
cell size and shape, 143
cellobiose, 188
chemoautotrophic, 91
chemoheterotrophic, 92
chitinase, 183
chlorpolymyxin, 276
cit, 13
CIT, 13
citrate (christensen), 255
citrate at 25C, 13
citrate at 37C, 246
citrate, 13
clumping factor, 295
coagulase, 296
colistin, 275
colony appearance, 7
colony diameter >5mm on P agar, 297
colony pigment, 7
colony size greater than 1.0mm on nutrient agar at 24 h 37C, 244
c>1 , 244
colony, 7
COLONY, 7
color of cell suspension, 7
color, 7
cultured, 93
cytochrome c, 38
d-a alanine, 197
d-arabinose, 8
d-tartrate utilization, 131
d-xylose, 139
d-xylose, 139
date, 288
deaminase, 278
deamination of phenylalanine, 40
decarboxylase, 280
degradation of tyrosine, 206
Deoxyribonuclease, 259
deoxyribonuclease, 259
deposition of iron oxide in sheath, 126
deposition of manganese oxide in sheath, 94
dex, 12
dextrin, 265
di1, 69
di2, 70
dia, 95
diacetyl, 174
diameter, 95
dihydrolase, 279
distinctive features, 145
distinguishing features, 145
dna base composition, 96
dna base ratio g+c, 96
DNA base ratio, 96
dna base, 96
dulcitol, 16
egg-yolk lecithinase, 237
enc, 163
encapsulated, 163
Endospores, 357
erythritol, 266
erythromycin, 285
esc, 11
esculin hydrolysis, 11
esculin, 11
ethanol, 97
excretion, 67
factors, 98
facultative heterotrophy, 99
fast37, 313
FDP-aldolase class 1, 298
FDP-aldolase class 2, 299
fibrinolysin, 300
filament cross section, 100
filament shape, 101
filaments, 218
fla, 18
flagella, 18
fluorescein, 283
fluorescence on King's B, 345
fluorescent, 287
fluorescin, 283
formate, 146
formation of dihydroxyacetone, 238
formation of indole, 17
formation of indole, 17
fructose, 19
fumarate, 102
g-a, 30
g-c, 30
g-dip, 30
g-r, 30
g-s, 30
g-v, 30
g+a, 30
g+c, 30
g+dip, 30
g+r, 30
g+s, 30
g+v, 30
gal, 186
galactose, 186
galactsidase, 158
gamma aminobutyrate, 202
gamma glutamyl transferase, 249
gas from D-glucose, 11
gas from galactose, 323
gas from glucose fermentation, 11
gas from glucose, 11
gas from L-glucose, 173
gas from maltose, 325
gas from trehalose, 324
gas vacuoles, 141
gas with d-glucose, 11
gel, 10
gelatin hydrolysis, 10
gelatin, 10
gelatinase, 181
gentamycin, 274
glu acid, 12
glu gas, 11
glu, 12
glucose acid, 12
glucitol, 322
gluconate, 103
glucose gas, 11
glucose, 12
glucuronate, 190
gluOx, 148
gluOxa, 148
glutamate, 104
glutarate, 192
Glycerol, 161
glycerol, 161
glycolate, 105
GRAM, 14
gram, 14
gross culture appearance, 7
group, 106
growth at 10degC, 222
growth at 15, 301
growth at 15C, 301
growth at 28 C, 332
g30, 177
growth at 30 C, 177
growth at 30degC, 177
growth at 35 C, 178
growth at 37 C, 321
g37, 321 
growth at 4 C, 176
growth at 40 C, 179
growth at 40degC, 179
growth at 45C, 3
growth at 50degC, 221
growth at 55degC, 220
growth at 5degC, 223
growth at 65degC, 219
growth at pH 5.7, 228
growth at pH 6.8 nutrient broth, 229
growth factors, 98
growth in NaCl 10%, 224
growth in NaCl 2%, 227
growth in NaCl 5%, 226
growth in NaCl 7%, 225
growth on (nh4)2so4, 303
growth on caffeic acid, 327
growth on l-lysine, 350 
growth on l-ornithine, 349
growth on L-phenylalanine, 352
growth on L-tryptophan, 353
growth on nacl 10%, 224
growth on nacl 15%, 304
growth on New and Kerr, 335
growth on peptone, 107
growth on Schroth, 333 
growth on Sucrose plus salts Lippencot, 347
Growth on Thayer-Martin, 76
